﻿UniqueID,Commercial,Date,HouseholdCommercialShip_ID,Item,Material,Measure,Multiplier,Nation,RecordDate,RecordID,Site,Size,Sorter,Type,Value,ïUniqueID
459,,,AC01_Sol,Total sample weight (KG),,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,3.948,
976,,,AC01_Sol,Wet weight (KG),,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
1493,,,AC01_Sol,Dry weight (KG),,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
2527,,,AC01_Sol,Aluminium cans,Metal,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
3044,,,AC01_Sol,Aluminium cans,Metal,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
3561,,,AC01_Sol,Aluminium cans,Metal,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
4078,,,AC01_Sol,Aluminium recyclable,Metal,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
4595,,,AC01_Sol,Aluminium recyclable,Metal,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
5112,,,AC01_Sol,Aluminium recyclable,Metal,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
5629,,,AC01_Sol,Steel cans,Metal,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
6146,,,AC01_Sol,Steel cans,Metal,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
6663,,,AC01_Sol,Steel cans,Metal,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
7180,,,AC01_Sol,Metal other,Metal,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
7697,,,AC01_Sol,Metal other,Metal,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
8214,,,AC01_Sol,Metal other,Metal,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
8731,,,AC01_Sol,Fishing/seafood metal,Fishing,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
9248,,,AC01_Sol,Fishing/seafood metal,Fishing,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
9765,,,AC01_Sol,Fishing/seafood metal,Fishing,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
10282,,,AC01_Sol,Fishing/ seafood plastic,Fishing,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
10799,,,AC01_Sol,Fishing/ seafood plastic,Fishing,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
11316,,,AC01_Sol,Fishing/ seafood plastic,Fishing,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
11833,,,AC01_Sol,Fishing/ seafood wood,Fishing,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
12350,,,AC01_Sol,Fishing/ seafood wood,Fishing,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
12867,,,AC01_Sol,Fishing/ seafood wood,Fishing,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
13384,,,AC01_Sol,Cardboard,Paper and cardboard,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.06,
13901,,,AC01_Sol,Cardboard,Paper and cardboard,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,4,
14418,,,AC01_Sol,Cardboard,Paper and cardboard,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
14935,,,AC01_Sol,Cigarette butts,Paper and cardboard,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
15452,,,AC01_Sol,Cigarette butts,Paper and cardboard,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
15969,,,AC01_Sol,Cigarette butts,Paper and cardboard,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
16486,,,AC01_Sol,LPB,Paper and cardboard,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
17003,,,AC01_Sol,LPB,Paper and cardboard,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
17520,,,AC01_Sol,LPB,Paper and cardboard,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
18037,,,AC01_Sol,Paper,Paper and cardboard,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.184,
18554,,,AC01_Sol,Paper,Paper and cardboard,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,29,
19071,,,AC01_Sol,Paper,Paper and cardboard,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
19588,,,AC01_Sol,PET bottles,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
20105,,,AC01_Sol,PET bottles,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
20622,,,AC01_Sol,PET bottles,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
21139,,,AC01_Sol,HDPE bottles,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
21656,,,AC01_Sol,HDPE bottles,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
22173,,,AC01_Sol,HDPE bottles,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
22690,,,AC01_Sol,EPS,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.13,
23207,,,AC01_Sol,EPS,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,15,
23724,,,AC01_Sol,EPS,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,3,
